Oui,10%,11%,11%,11%,14%,9%,10%,8%,42%,14%,13%,11%,10%,8%,8%,10%,11%,20%,9%,10%,11%
Non,86%,85%,85%,86%,83%,87%,86%,89%,57%,79%,83%,85%,87%,90%,89%,87%,86%,71%,86%,87%,86%
Incertain(e),3%,4%,4%,3%,2%,4%,4%,3%,1%,7%,4%,4%,3%,2%,3%,4%,3%,9%,4%,3%,3%
Q1AD.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l'un ou l'autre des,,,,,,,,,,,,,,,,,,,,,
"        Un festival artistique et culturel dans votre collectivité locale (dans votre région, ville, village ou quartier) ",,,,,,,,,,,,,,,,,,,,,
Oui,35%,36%,34%,30%,35%,36%,36%,31%,47%,33%,39%,37%,35%,33%,33%,34%,36%,39%,25%,34%,41%
Non,61%,60%,63%,67%,62%,60%,60%,65%,52%,60%,56%,59%,62%,64%,64%,62%,60%,54%,71%,62%,55%
Incertain(e),4%,4%,4%,4%,4%,4%,4%,4%,1%,6%,5%,4%,3%,3%,3%,4%,4%,7%,4%,3%,4%
Q1AE.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l’un ou l’autre des,,,,,,,,,,,,,,,,,,,,,
        Un festival artistique et culturel à l’extérieur de votre collectivité. ,,,,,,,,,,,,,,,,,,,,,
Oui,23%,22%,21%,15%,23%,25%,23%,20%,20%,23%,25%,24%,23%,21%,21%,23%,23%,28%,17%,22%,27%
Non,73%,73%,75%,81%,73%,70%,73%,76%,79%,70%,70%,72%,73%,74%,76%,73%,73%,61%,79%,74%,69%
Incertain(e),4%,5%,4%,4%,4%,5%,4%,4%,1%,7%,5%,4%,5%,4%,3%,4%,5%,11%,4%,4%,5%
Q1A.    Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l’un ou l’autre des,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Oui,,,,,,,,,,,,,,,,,,,,,
"Un événement de prestation artistique (p. ex., un concert, un spectacle de danse ou une pièce de théâtre)",49%,48%,46%,47%,49%,51%,49%,42%,40%,48%,52%,50%,48%,48%,47%,46%,51%,54%,37%,47%,56%
"Un festival artistique et culturel dans votre collectivité locale (dans votre région, ville, village ou quartier)",35%,36%,34%,30%,35%,36%,36%,31%,47%,33%,39%,37%,35%,33%,33%,34%,36%,39%,25%,34%,41%
Une exposition d’arts visuels,28%,30%,25%,24%,26%,30%,27%,20%,30%,32%,30%,26%,27%,25%,29%,27%,29%,43%,17%,24%,37%
Un festival artistique et culturel à l’extérieur de votre collectivité.,23%,22%,21%,15%,23%,25%,23%,20%,20%,23%,25%,24%,23%,21%,21%,23%,23%,28%,17%,22%,27%
"Un événement artistique [EN LIGNE SEULEMENT :ou un pow-wow] des Premières Nations, inuit ou métis (p. ex., une exposition d’arts visuels, une prestation en direct, un festival)",10%,11%,11%,11%,14%,9%,10%,8%,42%,14%,13%,11%,10%,8%,8%,10%,11%,20%,9%,10%,11%
Aucune de ces réponses,41%,40%,45%,43%,42%,39%,40%,48%,37%,36%,36%,41%,43%,43%,43%,43%,39%,28%,53%,42%,33%
Q1BA.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l'un ou l'autre des,,,,,,,,,,,,,,,,,,,,,
        Regarder en ligne (diffusion en direct ou préenregistrée) : Un événement de prestation artistique ,,,,,,,,,,,,,,,,,,,,,
"        (p. ex., un concert, un spectacle de danse ou une pièce de théâtre)",,,,,,,,,,,,,,,,,,,,,
Oui,36%,39%,37%,30%,38%,37%,35%,35%,31%,48%,39%,33%,35%,33%,36%,37%,35%,52%,34%,36%,38%
Non,60%,58%,59%,67%,59%,59%,62%,62%,67%,47%,57%,64%,62%,63%,61%,59%,61%,40%,62%,60%,58%
Incertain(e),4%,3%,4%,4%,3%,4%,3%,3%,2%,5%,4%,3%,3%,3%,4%,4%,4%,7%,4%,4%,4%
Q1BB.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l’un ou l’autre des,,,,,,,,,,,,,,,,,,,,,
        Regarder en ligne (diffusion en direct ou préenregistrée) : Une exposition d’arts visuels ,,,,,,,,,,,,,,,,,,,,,
Oui,12%,12%,11%,6%,13%,12%,11%,11%,13%,20%,14%,11%,11%,8%,9%,12%,11%,17%,11%,11%,12%
Non,85%,84%,86%,89%,83%,84%,85%,87%,85%,74%,82%,86%,86%,89%,87%,84%,86%,70%,85%,85%,84%
Incertain(e),4%,3%,3%,5%,4%,4%,4%,2%,1%,6%,4%,3%,3%,3%,4%,4%,3%,13%,5%,4%,3%
Q1BC.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l'un ou l'autre des,,,,,,,,,,,,,,,,,,,,,
"        Un événement artistique des Premières Nations, inuit ou métis  (p. ex., une exposition d'arts visuels, une prestation en direct, un festival, un pow-wow). ",,,,,,,,,,,,,,,,,,,,,
Oui,8%,8%,8%,7%,10%,9%,8%,8%,18%,16%,9%,8%,8%,6%,7%,9%,8%,17%,10%,8%,8%
Non,89%,89%,90%,89%,87%,88%,89%,89%,81%,79%,87%,89%,90%,92%,90%,88%,89%,68%,86%,89%,90%
Incertain(e),3%,4%,2%,4%,4%,3%,3%,2%,1%,6%,3%,4%,3%,2%,3%,3%,2%,15%,4%,3%,3%
Q1BD.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l'un ou l'autre des,,,,,,,,,,,,,,,,,,,,,
        Regarder en ligne (diffusion en direct ou préenregistrée) : Un festival artistique et culturel dans votre ,,,,,,,,,,,,,,,,,,,,,
"        collectivité locale (dans votre région, ville, village ou quartier) ",,,,,,,,,,,,,,,,,,,,,
Oui,11%,12%,9%,8%,12%,11%,11%,12%,13%,18%,13%,12%,10%,8%,8%,11%,10%,17%,10%,11%,11%
Non,86%,85%,88%,88%,84%,86%,85%,85%,87%,76%,83%,85%,87%,90%,89%,85%,87%,78%,87%,86%,86%
Incertain(e),3%,3%,3%,4%,4%,3%,3%,3%,*%,6%,4%,3%,3%,2%,3%,3%,3%,6%,4%,3%,3%
Q1BE.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l'un ou l'autre des,,,,,,,,,,,,,,,,,,,,,
        Regarder en ligne (diffusion en direct ou préenregistrée) : Un festival artistique et culturel à l'extérieur de votre collectivité. ,,,,,,,,,,,,,,,,,,,,,
Oui,12%,11%,10%,6%,14%,12%,12%,14%,11%,20%,14%,12%,11%,9%,9%,13%,10%,24%,11%,11%,12%
Non,85%,85%,87%,91%,82%,84%,84%,84%,87%,73%,83%,84%,86%,89%,87%,84%,86%,69%,84%,85%,84%
Incertain(e),4%,4%,4%,3%,5%,4%,4%,2%,2%,7%,4%,4%,3%,3%,3%,4%,3%,7%,4%,3%,3%
Q1B.    Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l’un ou l’autre des,,,,,,,,,,,,,,,,,,,,,
        Regarder en ligne (diffusion en direct ou préenregistrée) : Tableau Récapitulatif : Oui,,,,,,,,,,,,,,,,,,,,,
"Un événement de prestation artistique (p. ex., un concert, un spectacle de danse ou une pièce de théâtre)",36%,39%,37%,30%,38%,37%,35%,35%,31%,48%,39%,33%,35%,33%,36%,37%,35%,52%,34%,36%,38%
Un festival artistique et culturel à l’extérieur de votre collectivité.,12%,11%,10%,6%,14%,12%,12%,14%,11%,20%,14%,12%,11%,9%,9%,13%,10%,24%,11%,11%,12%
Une exposition d’arts visuels,12%,12%,11%,6%,13%,12%,11%,11%,13%,20%,14%,11%,11%,8%,9%,12%,11%,17%,11%,11%,12%
"Un festival artistique et culturel dans votre collectivité locale (dans votre région, ville, village ou quartier)",11%,12%,9%,8%,12%,11%,11%,12%,13%,18%,13%,12%,10%,8%,8%,11%,10%,17%,10%,11%,11%
"Un événement artistique [EN LIGNE SEULEMENT :ou un pow-wow] des Premières Nations, inuit ou métis (p. ex., une exposition d’arts visuels, une prestation en direct, un festival)",8%,8%,8%,7%,10%,9%,8%,8%,18%,16%,9%,8%,8%,6%,7%,9%,8%,17%,10%,8%,8%
Aucune de ces réponses,58%,55%,57%,66%,57%,58%,58%,60%,60%,42%,55%,61%,61%,63%,60%,57%,59%,41%,60%,58%,57%
Q2A.    Vous avez indiqué avoir assisté en personne aux événements suivants avant la pandémie de la COVID-19.,,,,,,,,,,,,,,,,,,,,,
        Est-ce qu’un enfant ou un jeune de 15 ans ou moins vous y accompagnait? Enfant de 15 ou moins présent avec vous,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté à une activité en personne avant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5117,687,536,149,182,2049,1200,301,13,490,984,909,722,1024,989,2384,2698,30,815,1800,2502
TOTAL NON-PONDÉRÉ 'N',5100,671,526,145,177,1996,1143,318,124,470,956,886,740,1041,1007,2328,2738,29,814,1792,2493
Oui,18%,16%,20%,23%,20%,18%,18%,17%,39%,25%,16%,31%,24%,8%,11%,19%,18%,21%,20%,18%,17%
Non,81%,84%,79%,77%,79%,81%,81%,83%,58%,72%,83%,68%,75%,92%,88%,80%,82%,79%,78%,81%,82%
Incertain(e),1%,1%,1%,-,1%,1%,1%,*%,3%,3%,1%,1%,*%,*%,*%,1%,1%,-,2%,1%,1%
Q2B.    Vous avez indiqué avoir assisté en personne aux événements suivants avant la pandémie de la COVID-19.,,,,,,,,,,,,,,,,,,,,,
        Est-ce qu’un enfant ou un jeune de 15 ans ou moins vous y accompagnait? Enfant de 15 ou moins présent avec vous,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté à une activité en personne avant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',2935,423,299,75,96,1228,658,146,9,325,580,472,403,532,624,1383,1525,24,375,923,1636
TOTAL NON-PONDÉRÉ 'N',2944,414,293,73,93,1195,627,156,93,312,566,464,415,549,638,1355,1563,23,381,921,1642
Oui,18%,13%,21%,14%,22%,18%,17%,18%,34%,24%,17%,32%,24%,8%,7%,18%,17%,31%,21%,18%,16%
Non,81%,86%,77%,86%,77%,81%,81%,81%,66%,73%,81%,67%,75%,91%,93%,81%,82%,69%,75%,81%,83%
Incertain(e),1%,1%,2%,-,1%,1%,2%,1%,-,3%,1%,1%,1%,1%,*%,1%,1%,-,4%,1%,*%
Q2C.    Vous avez indiqué avoir assisté en personne aux événements suivants avant la pandémie de la COVID-19.,,,,,,,,,,,,,,,,,,,,,
        Est-ce qu’un enfant ou un jeune de 15 ans ou moins vous y accompagnait? Enfant de 15 ou moins présent avec vous,,,,,,,,,,,,,,,,,,,,,
"        Un événement artistique des Premières Nations, inuit ou métis  (p. ex., une exposition d'arts visuels, une prestation en direct, un festival, un pow-wow). ",,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté à une activité en personne avant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',1077,160,133,35,53,378,246,59,13,146,244,198,151,167,170,506,558,11,205,384,487
TOTAL NON-PONDÉRÉ 'N',1161,157,130,34,51,367,231,65,126,145,251,214,171,189,191,534,615,11,224,409,527
Oui,26%,21%,30%,15%,34%,28%,24%,25%,39%,32%,26%,39%,29%,20%,10%,28%,24%,38%,29%,27%,24%
Non,71%,77%,68%,85%,62%,69%,73%,71%,61%,60%,72%,59%,69%,78%,88%,68%,74%,62%,67%,69%,74%
Incertain(e),3%,2%,2%,-,4%,2%,3%,4%,1%,8%,2%,2%,1%,1%,2%,4%,1%,-,4%,3%,2%
Q2D.    Vous avez indiqué avoir assisté en personne aux événements suivants avant la pandémie de la COVID-19.,,,,,,,,,,,,,,,,,,,,,
        Est-ce qu’un enfant ou un jeune de 15 ans ou moins vous y accompagnait? Enfant de 15 ou moins présent avec vous,,,,,,,,,,,,,,,,,,,,,
"        Un festival artistique et culturel dans votre collectivité locale (dans votre région, ville, village ou quartier) ",,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté à une activité en personne avant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',3693,516,397,94,128,1441,879,223,15,341,741,672,524,717,697,1747,1920,21,552,1318,1822
TOTAL NON-PONDÉRÉ 'N',3728,504,389,91,124,1403,836,236,145,333,726,665,545,741,718,1726,1976,22,563,1324,1838
Oui,23%,20%,25%,29%,21%,23%,21%,23%,38%,27%,22%,40%,29%,11%,12%,23%,22%,37%,26%,23%,21%
Non,76%,79%,73%,70%,77%,75%,77%,75%,61%,67%,77%,58%,70%,88%,88%,75%,77%,58%,70%,76%,78%
Incertain(e),2%,1%,2%,1%,2%,1%,2%,2%,1%,6%,1%,2%,1%,*%,1%,2%,1%,5%,4%,1%,1%
Q2E.    Vous avez indiqué avoir assisté en personne aux événements suivants avant la pandémie de la COVID-19.,,,,,,,,,,,,,,,,,,,,,
        Est-ce qu’un enfant ou un jeune de 15 ans ou moins vous y accompagnait? Enfant de 15 ou moins présent avec vous,,,,,,,,,,,,,,,,,,,,,
        Un festival artistique et culturel à l’extérieur de votre collectivité. ,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté à une activité en personne avant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',2400,310,245,49,84,1009,556,141,6,240,471,441,343,462,444,1186,1195,15,378,838,1184
TOTAL NON-PONDÉRÉ 'N',2390,302,240,48,81,982,527,147,63,227,457,431,353,472,450,1160,1212,15,377,831,1180
Oui,21%,20%,24%,17%,25%,21%,21%,17%,31%,28%,24%,35%,26%,10%,8%,23%,19%,20%,24%,24%,18%
Non,77%,79%,74%,83%,74%,78%,76%,79%,69%,65%,74%,63%,73%,90%,91%,75%,80%,73%,72%,74%,81%
Incertain(e),2%,1%,2%,-,1%,1%,2%,4%,-,7%,2%,2%,1%,*%,*%,2%,1%,7%,5%,1%,1%
Q2.     Vous avez indiqué avoir assisté en personne aux événements suivants avant la pandémie de la COVID-19.,,,,,,,,,,,,,,,,,,,,,
        Est-ce qu’un enfant ou un jeune de 15 ans ou moins vous y accompagnait? Enfant de 15 ou moins présent avec vous,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Oui,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté à une activité en personne avant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',6236,858,652,181,215,2467,1472,371,20,652,1226,1073,867,1216,1201,2941,3249,40,1039,2223,2974
TOTAL NON-PONDÉRÉ 'N',6249,838,639,177,209,2401,1401,389,195,631,1199,1055,892,1243,1229,2892,3312,40,1056,2221,2969
"Un événement de prestation artistique (p. ex., un concert, un spectacle de danse ou une pièce de théâtre)",18%,16%,20%,23%,20%,18%,18%,17%,39%,25%,16%,31%,24%,8%,11%,19%,18%,21%,20%,18%,17%
"Un festival artistique et culturel dans votre collectivité locale (dans votre région, ville, village ou quartier)",23%,20%,25%,29%,21%,23%,21%,23%,38%,27%,22%,40%,29%,11%,12%,23%,22%,37%,26%,23%,21%
Une exposition d’arts visuels,18%,13%,21%,14%,22%,18%,17%,18%,34%,24%,17%,32%,24%,8%,7%,18%,17%,31%,21%,18%,16%
Un festival artistique et culturel à l’extérieur de votre collectivité.,21%,20%,24%,17%,25%,21%,21%,17%,31%,28%,24%,35%,26%,10%,8%,23%,19%,20%,24%,24%,18%
"Un événement artistique [EN LIGNE SEULEMENT :ou un pow-wow] des Premières Nations, inuit ou métis (p. ex., une exposition d’arts visuels, une prestation en direct, un festival)",26%,21%,30%,15%,34%,28%,24%,25%,39%,32%,26%,39%,29%,20%,10%,28%,24%,38%,29%,27%,24%
Aucune de ces réponses,77%,80%,75%,74%,74%,76%,75%,79%,54%,69%,77%,60%,72%,89%,85%,76%,77%,67%,73%,76%,78%
Q3A.    Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous,,,,,,,,,,,,,,,,,,,,,
        visité l’un ou l’autre des lieux suivants en personne?Lieu visité dans l’année ayant précédé la pandémie:,,,,,,,,,,,,,,,,,,,,,
        Une galerie d’art publique (pas une galerie qui vend des œuvres d’art),,,,,,,,,,,,,,,,,,,,,
Oui,34%,38%,32%,34%,29%,38%,26%,28%,31%,38%,37%,33%,32%,31%,33%,33%,34%,48%,21%,29%,43%
Non,64%,59%,66%,64%,68%,59%,71%,70%,68%,59%,60%,64%,66%,67%,65%,64%,64%,48%,76%,69%,54%
Incertain(e),2%,3%,3%,2%,3%,2%,2%,2%,1%,4%,3%,3%,2%,2%,2%,2%,3%,4%,3%,2%,3%
Q3B.    Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous,,,,,,,,,,,,,,,,,,,,,
        visité l’un ou l’autre des lieux suivants en personne?Lieu visité dans l’année ayant précédé la pandémie:,,,,,,,,,,,,,,,,,,,,,
        Un musée ou un centre des sciences ,,,,,,,,,,,,,,,,,,,,,
Oui,47%,49%,55%,47%,46%,49%,41%,41%,43%,51%,53%,52%,48%,41%,42%,48%,46%,48%,34%,42%,58%
Non,51%,48%,43%,51%,50%,49%,57%,57%,56%,45%,44%,46%,50%,58%,57%,50%,51%,46%,64%,56%,39%
Incertain(e),2%,3%,2%,2%,3%,2%,2%,2%,1%,4%,3%,3%,2%,2%,2%,2%,2%,6%,2%,2%,2%
Q3C.    Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous,,,,,,,,,,,,,,,,,,,,,
        visité l’un ou l’autre des lieux suivants en personne?Lieu visité dans l’année ayant précédé la pandémie:,,,,,,,,,,,,,,,,,,,,,
        Un bâtiment ou un lieu historique ,,,,,,,,,,,,,,,,,,,,,
Oui,48%,50%,50%,43%,52%,49%,41%,53%,45%,47%,51%,49%,49%,47%,43%,51%,45%,55%,35%,45%,57%
Non,48%,46%,46%,52%,45%,47%,55%,43%,54%,47%,44%,47%,47%,49%,53%,46%,51%,34%,61%,52%,39%
Incertain(e),4%,4%,4%,5%,3%,4%,4%,3%,2%,6%,5%,4%,3%,3%,4%,4%,4%,11%,4%,4%,4%
Q3D.    Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous,,,,,,,,,,,,,,,,,,,,,
        visité l’un ou l’autre des lieux suivants en personne?Lieu visité dans l’année ayant précédé la pandémie:,,,,,,,,,,,,,,,,,,,,,
"        Un zoo, un aquarium ou un jardin botanique ",,,,,,,,,,,,,,,,,,,,,
Oui,42%,44%,54%,34%,50%,43%,37%,38%,17%,50%,53%,52%,40%,34%,31%,40%,45%,39%,35%,40%,48%
Non,55%,53%,43%,65%,48%,54%,61%,60%,83%,46%,44%,45%,58%,65%,66%,57%,53%,55%,62%,58%,50%
Incertain(e),3%,3%,2%,1%,2%,3%,2%,2%,-,4%,3%,2%,2%,2%,2%,3%,2%,6%,3%,2%,2%
Q3E.    Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous,,,,,,,,,,,,,,,,,,,,,
        visité l’un ou l’autre des lieux suivants en personne?Lieu visité dans l’année ayant précédé la pandémie:,,,,,,,,,,,,,,,,,,,,,
"        Un lieu d’archives (p. ex., un endroit ouvert au public où sont conservés des documents, des photographies et d’autresarticles à caractère historique) ",,,,,,,,,,,,,,,,,,,,,
Oui,16%,17%,16%,13%,14%,17%,16%,18%,20%,23%,19%,17%,15%,14%,13%,18%,15%,26%,14%,16%,18%
Non,80%,78%,80%,83%,83%,79%,81%,78%,79%,72%,77%,79%,81%,82%,83%,78%,82%,66%,82%,80%,78%
Incertain(e),4%,5%,4%,4%,4%,4%,3%,4%,2%,5%,4%,4%,4%,4%,4%,4%,4%,8%,4%,4%,4%
Q3.     Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous,,,,,,,,,,,,,,,,,,,,,
        visité l’un ou l’autre des lieux suivants en personne?Lieu visité dans l’année ayant précédé la pandémie:,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Oui,,,,,,,,,,,,,,,,,,,,,
Un bâtiment ou un lieu historique,48%,50%,50%,43%,52%,49%,41%,53%,45%,47%,51%,49%,49%,47%,43%,51%,45%,55%,35%,45%,57%
Un musée ou un centre des sciences,47%,49%,55%,47%,46%,49%,41%,41%,43%,51%,53%,52%,48%,41%,42%,48%,46%,48%,34%,42%,58%
"Un zoo, un aquarium ou un jardin botanique",42%,44%,54%,34%,50%,43%,37%,38%,17%,50%,53%,52%,40%,34%,31%,40%,45%,39%,35%,40%,48%
Une galerie d’art publique (pas une galerie qui vend des œuvres d’art),34%,38%,32%,34%,29%,38%,26%,28%,31%,38%,37%,33%,32%,31%,33%,33%,34%,48%,21%,29%,43%
"Un lieu d’archives (p. ex., un endroit ouvert au public où sont conservés des documents, des photographies et d’autresarticles à caractère historique)",16%,17%,16%,13%,14%,17%,16%,18%,20%,23%,19%,17%,15%,14%,13%,18%,15%,26%,14%,16%,18%
Aucune de ces réponses,31%,30%,25%,34%,31%,29%,37%,34%,39%,24%,25%,27%,34%,37%,37%,31%,31%,23%,43%,35%,22%
"Q4AA.   Depuis mars 2020, c'est-à-dire le début de la pandémie de la COVID-19, avez-vous assisté en personne à l'un ou l'autre des types",,,,,,,,,,,,,,,,,,,,,
"        de spectacles et d'événements artistiques suivants, ou regardé en ligne (diffusion en direct ou préenregistrée) un tel événement? ",,,,,,,,,,,,,,,,,,,,,
"        Un événement de prestation artistique (p. ex., un concert, un spectacle de danse ou une pièce de théâtre) ",,,,,,,,,,,,,,,,,,,,,
Oui,9%,7%,9%,10%,8%,8%,11%,11%,10%,17%,11%,9%,7%,7%,7%,10%,8%,15%,9%,9%,9%
Non,90%,91%,89%,89%,91%,90%,88%,89%,89%,80%,87%,90%,91%,92%,93%,88%,91%,84%,89%,89%,90%
